"subject","predicate","object"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2000/01/rdf-schema#label","Hempsted Court"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2000/01/rdf-schema#comment","Hempsted Court was a country house at Hempsted near Gloucester in England. It was the home of the Lysons family. It was demolished in 1962 and replaced by a housing estate."
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.84999847412109
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.265000104904175
"http://dbpedia.org/resource/Hempsted_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Hempsted_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester_from_Hempsted.jpg"
"http://dbpedia.org/resource/Hempsted_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_England"
"http://dbpedia.org/resource/Hempsted_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1962"
"http://dbpedia.org/resource/Hempsted_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lysons_family"
"http://dbpedia.org/resource/Hempsted_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Gloucestershire"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageID",60608950
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1113853804
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_England"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lysons_family"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Road"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1962"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloucester_from_Hempsted.jpg"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Gloucestershire"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempsted,_Gloucestershire"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65065853"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A6FHS"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gloucestershire-struct-stub"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/alt","Hempsted Court"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/border","infobox"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/caption","Hempsted Court is in Gloucestershire, England"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/label","Hempsted Court"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/mark","Red_pog.svg"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/relief","Yes"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/width",260
"http://dbpedia.org/resource/Hempsted_Court","http://www.georss.org/georss/point","51.85 -2.265"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/property/marksize",6
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/abstract","Hempsted Court was a country house at Hempsted near Gloucester in England. It was the home of the Lysons family. It was demolished in 1962 and replaced by a housing estate."
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hempsted_Court?oldid=1113853804&ns=0"
"http://dbpedia.org/resource/Hempsted_Court","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/Hempsted_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hempsted_Court"
"http://dbpedia.org/resource/Hempsted_Court","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2650001049042 51.849998474121)"
