"subject","predicate","object"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfTheUnitedKingdomToAustralia"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsAndHighCommissionersOfTheUnitedKingdomToSouthAfrica"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTonbridgeSchool"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","John Leahy (diplomat)"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Henry Gladstone Leahy, KCMG (7 February 1928 – 17 November 2015) was a senior British diplomat. He was Ambassador to South Africa from 1979 to 1982, and High Commissioner to Australia from 1984 to 1988. He later became Chairman of Lonrho."
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Tonbridge_School"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_and_High_Commissioners_of_the_United_Kingdom_to_South_Africa"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Clare_College,_Cambridge"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageID",9854423
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1123347733
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Savimbi"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_South_Africa_in_the_apartheid_era"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/John_Leahy_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonrho"
