"subject","predicate","object"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilmmakers"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/2000/01/rdf-schema#label","Fawn Yacker"
"http://dbpedia.org/resource/Fawn_Yacker","http://www.w3.org/2000/01/rdf-schema#comment","Fawn Yacker is an American filmmaker, producer, and cinematographer. She also co-found the LGBT organization ""The Last Closet""."
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/property/name","Fawn Yacker"
"http://dbpedia.org/resource/Fawn_Yacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fawn_Yacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fawn_Yacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fawn_Yacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_filmmakers"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageID",25661982
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageRevisionID",1079993110
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Rules"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nuclear_Beauty_Parlor"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Mosbacher"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Elementary:_Talking_About_Gay_Issues_in_School"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Portland"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_filmmakers"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Fawn_Yacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Chasnoff"
