"subject","predicate","object"
"http://dbpedia.org/resource/Monterey_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Monterey_County","http://www.w3.org/2000/01/rdf-schema#label","Monterey County"
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/ontology/wikiPageID",46937720
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/ontology/wikiPageRevisionID",666280200
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Monterey_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monterey_County?oldid=666280200&ns=0"
"http://dbpedia.org/resource/Monterey_County","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Monterey_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monterey_County"
