"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheCookIslands"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNewZealand"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheSolomonIslands"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Pacific_Islands_Forum_Fisheries_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAustralia"
