"subject","predicate","object"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianLong-distanceRunners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietLong-distanceRunners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#label","Храменкова, Екатерина Васильевна"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Khramenkova"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#label","Jekatierina Chramienkowa"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Khramenkova (Belarusian: Кацярына Храменкава; born October 16, 1956) is a retired long-distance runner from Belarus, best known for winning the bronze medal for the Soviet Union in the women's marathon at the 1986 European Championships (Stuttgart, West Germany). She was the winner of the 1992 Madrid Marathon. She is the Belarusian record holder in the 10,000 metres and 10 km."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#comment","Екатерина Васильевна Храменкова (род. 16 октября 1956, Минск) — советская белорусская легкоатлетка, специалистка по бегу на длинные дистанции и марафону. Выступала за сборные СССР и Белоруссии по лёгкой атлетике в 1980-х и 1990-х годах, обладательница бронзовой медали чемпионата Европы, победительница ряда крупных международных стартов, многократная чемпионка и призёрка первенств национального значения, действующая рекордсменка Белоруссии в беге на 10 000 метров и 10 км."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Khramenkova, née le 16 octobre 1956, est une ancienne athlète biélorusse qui a représenté l'Union soviétique puis la Biélorussie, spécialiste des courses de fond."
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Khramenkova (Unión Soviética, 16 de octubre de 1956) es una atleta soviética retirada especializada en la prueba de maratón, en la que ha conseguido ser medallista de bronce europea en 1986.​​"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://www.w3.org/2000/01/rdf-schema#comment","Jekatierina Chramienkowa, ros. Екатерина Храменкова (ur. 16 października 1956) – białoruska lekkoatletka specjalizująca się w biegach długodystansowych. W czasie swojej kariery reprezentowała również Związek Socjalistycznych Republik Radzieckich. Dwukrotnie zdobyła tytuły mistrzyni Związku Radzieckiego, w biegu na 5000 metrów (1988) oraz w biegu maratońskim (1987). Rekordy życiowe: 
* bieg na 10 000 metrów – 31:42,02 – Kijów 02/08/1988 (rekord Białorusi) 
* półmaraton – 1:16:21 – Lizbona 09/03/1997 
* maraton – 2:28:20 – Mohylew 07/06/1987"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_the_Soviet_Union"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_female_long-distance_runners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_long-distance_runners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageID",15307937
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageRevisionID",932642987
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Championships_in_Athletics"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Championships_in_Athletics_–_Women's_Marathon"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_records_in_athletics"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_the_Soviet_Union"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Championships_in_Athletics_–_Women's_Marathon"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Marathon"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_(city)"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_female_long-distance_runners"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_Marathon"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Athletics_Championships_–_Women's_marathon"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Athletics_Championships"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Yekaterina_Khramenkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_Portugal"
