"subject","predicate","object"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInScotland"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Даннидир"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Даннідір"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dunnideer Castle"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dunnideer (ursprünglich Dun Nideer, auch Dunnydeer) ist ein Hillfort auf einem 268 m hohen kegelförmigen Hügel westlich von Insch, in der schottischen Grafschaft Aberdeenshire. Die in zwei Phasen errichtete Anlage wird von fünf einigermaßen konzentrischen Wällen gebildet. Die äußeren drei, vermutlich spätere Wälle, blieben unvollendet."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Dunnideer si trova a ovest del villaggio di Insch, nell'Aberdeenshire, nella Scozia orientale; è un castello in rovina risalente al XIII secolo situato all'interno dei bastioni di una fortezza di collina vetrificata risalente almeno al ."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Даннідір (англ. Dunnideer) розташований в області Абердиншир в Шотландії."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Даннидир (англ. Dunnideer) — шотландский замок, который расположен в области Абердиншир в Шотландии."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Dunnideer (em língua inglesa Dunnideer Castle) é um castelo atualmente em ruínas localizado em , Aberdeenshire, Escócia. Encontra-se classificado na categoria ""B"" do ""listed building"" desde 16 de abril de 1971."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dunnideer Castle, now ruined, was a tower house located near Insch, Aberdeenshire, Scotland. It was built c. 1260 partially from the remains of an existing vitrified hill fort in the same location. It consisted of a single rectangular tower of 15 m by 12.5 m with walls 1.9 m thick. Evidence suggests that a first-floor hall existed. Evidence shows it had several floors. The tower house is built within an older prehistoric vitrified hillfort dating to c250 BC, excavated by Dr Murray Cook of Rampart Scotland. The prehistoric fort and tower house is a scheduled monument."
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.34222412109375
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.646111011505127
"http://dbpedia.org/resource/Dunnideer_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunnydeer.jpg"
"http://dbpedia.org/resource/Dunnideer_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_forts_in_Scotland"
"http://dbpedia.org/resource/Dunnideer_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageID",17210522
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1081907169
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hill_forts_in_Scotland"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insch"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitrified_fort"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunnydeer.jpg"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://360castles.com/dunnideer-castle"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dunnideerin_linna"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653564/"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunnideer_Castle"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464433"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hvmx"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Даннидир"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunnideer"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даннідір"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mt09"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garioch,_Aberdeenshire_places"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunnydeer.jpg?width=300"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.georss.org/georss/point","57.34222222222222 -2.646111111111111"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","O Castelo Dunnideer (em língua inglesa Dunnideer Castle) é um castelo atualmente em ruínas localizado em , Aberdeenshire, Escócia. Encontra-se classificado na categoria ""B"" do ""listed building"" desde 16 de abril de 1971."
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","Il castello di Dunnideer si trova a ovest del villaggio di Insch, nell'Aberdeenshire, nella Scozia orientale; è un castello in rovina risalente al XIII secolo situato all'interno dei bastioni di una fortezza di collina vetrificata risalente almeno al ."
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","Замок Даннідір (англ. Dunnideer) розташований в області Абердиншир в Шотландії."
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","Dunnideer (ursprünglich Dun Nideer, auch Dunnydeer) ist ein Hillfort auf einem 268 m hohen kegelförmigen Hügel westlich von Insch, in der schottischen Grafschaft Aberdeenshire. Die in zwei Phasen errichtete Anlage wird von fünf einigermaßen konzentrischen Wällen gebildet. Die äußeren drei, vermutlich spätere Wälle, blieben unvollendet."
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","Dunnideer Castle, now ruined, was a tower house located near Insch, Aberdeenshire, Scotland. It was built c. 1260 partially from the remains of an existing vitrified hill fort in the same location. It consisted of a single rectangular tower of 15 m by 12.5 m with walls 1.9 m thick. Evidence suggests that a first-floor hall existed. Evidence shows it had several floors. The tower house is built within an older prehistoric vitrified hillfort dating to c250 BC, excavated by Dr Murray Cook of Rampart Scotland. The prehistoric fort and tower house is a scheduled monument."
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/abstract","Замок Даннидир (англ. Dunnideer) — шотландский замок, который расположен в области Абердиншир в Шотландии."
"http://dbpedia.org/resource/Dunnideer_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunnideer_Castle?oldid=1081907169&ns=0"
"http://dbpedia.org/resource/Dunnideer_Castle","http://dbpedia.org/ontology/wikiPageLength",1723
"http://dbpedia.org/resource/Dunnideer_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunnideer_Castle"
"http://dbpedia.org/resource/Dunnideer_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6461110115051 57.342224121094)"
