"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAMemberAssociations"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1919"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","波蘭足球協會"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Πολωνική Ομοσπονδία Ποδοσφαίρου"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Poolse voetbalbond"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Polski Związek Piłki Nożnej"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Associació Polonesa de Futbol"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Polski Związek Piłki Nożnej"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação Polonesa de Futebol"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Polish Football Association"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Польський футбольний союз"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Польский футбольный союз"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Sepak Bola Polandia"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","ポーランドサッカー協会"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación Polaca de Fútbol"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Polský fotbalový svaz"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica della Polonia"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","폴란드 축구 협회"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération polonaise de football"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Polski Związek Piłki Nożnej"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","اتحاد بولندا لكرة القدم"
"http://dbpedia.org/resource/Polish_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","La fédération polonaise de football (Polski Związek Piłki Nożnej en polonais), souvent abrégée en PZPN, est l'association sportive polonaise qui est l'unique représentante légale du football en Pologne, et qui gère ses clubs ainsi que ses licenciés. Elle s'occupe du football à onze, ainsi que du futsal et du beach soccer en Pologne, et organise les compétitions nationales et les matches internationaux de ses sélections. Son président actuel est ."
