"subject","predicate","object"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMali"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNamibia"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#label","Desert elephant"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#label","Éléphant du désert"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#label","사막코끼리"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#label","Gajah gurun"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Gajah gurun bukanlah spesies gajah tertentu namun adalah (Loxodonta africana) yang membuat rumah mereka di gurun. Saat ini, mereka hanya dapat ditemukan di Namibia dan Mali. Gajah gurun atau Gajah padang pasir yang berada di wilayah Kunene, Namibiaadalah suatu populasi khusus yang beradaptasi hidup pada sebuah lingkungan yang sangat kering. Mereka adalah salah satu dari hanya dua populasi gajah gurun yang ada di dunia (yang lain berada di Mali, Afrika Utara) dan memiliki sejumlah fisik khusus dan tingkah laku yang berbeda. Ada beberapa spekulasi bahwa gajah gurun merupakan suatu subspesies yang terpisah. Tetapi pergerakan gajah jantan antara wilayah savana seperti Etosha dan gurun menunjukkan bahwa ada pertukaran genetik yang cukup bahwa mereka bukan suatu subspesies yang unik. Namun, gaj"
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Les éléphants du désert ou les éléphants adaptés au désert ne sont pas une espèce distincte d'éléphants, mais sont des éléphants de brousse africains (Loxodonta africana) qui ont élu domicile dans les déserts du Namib et du Sahara en Afrique. À une certaine époque, ils étaient classés comme une sous-espèce de l'éléphant de brousse africain, mais ce n'est plus le cas. Les éléphants du désert étaient autrefois plus répandus en Afrique qu'ils ne le sont maintenant et ne se trouvent actuellement qu'en Namibie et au Mali. Ils ont tendance à migrer d'un point d'eau à un autre en suivant des itinéraires traditionnels qui dépendent de la disponibilité saisonnière de nourriture et d'eau. Ils subissent la pression du braconnage et des changements d'utilisation des terres par les humains."
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Desert elephants or desert-adapted elephants are not a distinct species of elephant but are African bush elephants (Loxodonta africana) that have made their homes in the Namib and Sahara deserts in Africa. At one time they were classified as a subspecies of the African bush elephant, but this is no longer the case. Desert-dwelling elephants were once more widespread in Africa than they are now and are currently found only in Namibia and Mali. They tend to migrate from one waterhole to another following traditional routes which depend on the seasonal availability of food and water. They face pressure from poaching and from changes in land use by humans."
"http://dbpedia.org/resource/Desert_elephant","http://www.w3.org/2000/01/rdf-schema#comment","사막코끼리(Desert elephants)는 나미브 사막과 사하라 사막에서 적응하여 살아가는 아프리카코끼리(학명: Loxodonta africana)들이다. 과거에는 그 특수한 생태 때문에 독립된 종으로 여겨졌지만 현재는 별도의 종이 아닌 것으로 밝혀졌다. 사막코끼리는 아프리카의 사막 지대 전체에 걸쳐 널리 분포했던 것으로 알려져 있으나, 현재는 오로지 나미비아와 말리에서만 일부가 발견된다."
