"subject","predicate","object"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1839"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaCounties"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Linn konderria (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لين (آيوا)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Линн (округ, Айова)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Linn (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","린군 (아이오와주)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","林縣 (愛阿華州)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Linn (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Linn County (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Contea di Linn (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Linn County, Iowa"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Linn County (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Kantono Linn (Iovao)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Лінн (округ, Айова)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Linn (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","リン郡 (アイオワ州)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Comté de Linn (Iowa)"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Linn County, Iowa"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Линн (англ. Linn County) — округ в США, штате Айова. На 2000 год численность населения составляла 191 702 человек. По оценке бюро переписи населения США в 2009 году население округа составляло 209 226 человек. Окружным центром является город Сидар-Рапидс."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Linn est un comté de l'État de l'Iowa, aux États-Unis. 
* Portail de l’Iowa"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Linn (em inglês: Linn County) é um dos 99 condados do estado norte-americano do Iowa. A sede e maior cidade do condado é Cedar Rapids. Foi fundado em 1839 e o seu nome é uma homenagem ao senador . O condado possui uma área de 1 876 km², dos quais 1 857 km² estão cobertos por terra e 20 km² por água, uma população de 211 226 habitantes, e uma densidade populacional de 113,8 hab/km² (segundo o censo nacional de 2010). É o segundo condado mais populoso do Iowa."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Linn County is a county located in the U.S. state of Iowa. As of the 2020 census, the population was 230,299, making it the second-most populous county in Iowa. The county seat is Cedar Rapids. Linn County is named in honor of Senator Lewis F. Linn of Missouri. Linn County is included in the Cedar Rapids, IA Metropolitan Statistical Area."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Linn (en inglés, Linn County, Iowa) es una subdivisión administrativa del estado de Iowa, Estados Unidos. Según el censo de 2020, tiene una población de 230 299 habitantes.​ La sede del condado es Cedar Rapids.​"
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Das Linn County ist ein County im Osten des US-amerikanischen Bundesstaates Iowa. Bei der Volkszählung im Jahr 2010 hatte das County 211.226 Einwohner und eine Bevölkerungsdichte von 113,6 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Cedar Rapids, benannt nach dem Cedar River, der durch das County fließt und in den 1840er Jahren die Säge- und Getreidemühlen angetrieben hat. Das Linn County ist Bestandteil der Metropolregion um die Stadt Cedar Rapids."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة لين (بالإنجليزية: Linn County)‏ هي إحدى مقاطعات ولاية آيوا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Linn County är ett administrativt område i delstaten Iowa, USA, med 211 226 invånare. Den administrativa huvudorten (county seat) är Cedar Rapids. Countyt har fått sitt namn efter politikern Lewis F. Linn som var senator för Missouri 1833-1843."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Linn – hrabstwo położone w USA w stanie Iowa z siedzibą w mieście Cedar Rapids. Założone w 1839 roku."
"http://dbpedia.org/resource/Linn_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","林縣（英語：Linn County）是美國愛阿華州東部的一個縣。面積1,877平方公里。根據美國2000年人口普查，共有人口191,701。縣治錫達拉皮茲 (Cedar Rapids)。 成立於1837年12月21日。縣名紀念代表密蘇里州的聯邦參議員 (Lewis Fields Linn)。"
