"subject","predicate","object"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInLibya"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge War Cemetery"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Guerra Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge War Cemetery is a war cemetery located in Acroma, Libya, located 750 metres south of the main road from Benghazi to Tobruk, 25 km (16 mi) west of Tobruk. The cemetery is situated in open country, the Cross of Sacrifice is set high above the level of the cemetery and is easily seen from the road. The cemetery is reached from a track branching off the main road."
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio de Guerra Knightsbridge​ es un cementerio ubicado en , en el país africano de Libia a 25 km (16 millas) al oeste de Tobruk. Es el lugar de descanso de 3651 soldados de la Commonwealth que murieron durante los combates en la zona durante la Segunda Guerra Mundial, de los cuales han sido identificados solo 2.676. Entre los enterrados allí están el poseedor de la cruz de victoria , y los ases de combate , y ."
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.09583282470703
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.72013854980469
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_Libya"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_cemeteries_in_Libya"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://dbpedia.org/ontology/wikiPageID",22363244
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1060840972
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Warren_(cricketer)"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gardiner_(rugby_league)"
