"subject","predicate","object"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPrehistories"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prehistory115254550"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Préhistoire de la Corée"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Preistoria della Corea"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric Korea"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Доисторическая Корея"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Koreaanse prehistorie"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Corea prehistórica"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","كوريا ما قبل التاريخ"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Korea Prasejarah"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Coreia pré-histórica"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","한국의 선사 시대"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","Corea prehistòrica"
"http://dbpedia.org/resource/Prehistoric_Korea","http://www.w3.org/2000/01/rdf-schema#label","朝鮮の先史時代"
