"subject","predicate","object"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFairbanksNorthStarBorough,Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInAlaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInAlaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInAlaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesAirTransportCommandInAlaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Ladd Army Airfield"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Ladd Army Airfield (IATA: FBK, ICAO: PAFB, FAA LID: FBK) is the military airfield located at Fort Wainwright in Fairbanks, Alaska. It was originally called Fairbanks Air Base, but was renamed Ladd Field on 1 December 1939, in honor of Major Arthur K. Ladd, a pilot in the U.S. Army Air Corps who died in a plane crash near Dale, South Carolina on 13 December 1935."
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/name","Ladd Army Airfield"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/homepage","http://www.wainwright.army.mil/ATC/"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/property/name","Ladd Army Airfield"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/property/name","Ladd Field"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.83750152587891
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-147.6144409179688
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laddafb-orgchart-1952.jpg"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladd-aaf-1943.jpg"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBK.png"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5001abg.jpg"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Air_Transport_Command_in_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fairbanks,_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Alaska"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_established_in_1938"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",6052462
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1086565694
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/449th_Fighter_Interceptor_Squadron"
"http://dbpedia.org/resource/Ladd_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
