"subject","predicate","object"
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/2000/01/rdf-schema#label","حرب كيرك-هولدن"
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/2000/01/rdf-schema#label","Kirk–Holden war"
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/2000/01/rdf-schema#comment","حرب كيرك-هولدن عملية نفذتها الشرطة ضد منظمة كو كلوكس كلان العنصرية الداعية لسيادة البيض من قبل الحكومة في ولاية كارولينا الشمالية بالولايات المتحدة عام 1870. استخدمت منظمة كلان القتل والترهيب لمنع العبيد المحررين حديثًا وأعضاء الحزب الجمهوري من ممارسة حقهم في التصويت في أعقاب الحرب الأهلية الأمريكية. بعد زيادة نشاط المنظمة في كارولينا الشمالية، فضلًا عن مقتل مفوض بلدة للسود في مقاطعة ألامانس، ومقتل عضو مجلس الشيوخ الجمهوري في مقاطعة كاسويل، أعلن ويليام دبليو. هولدن الحاكم الجمهوري لشمال كارولينا بدء المنطقتين حالة تمرد. طبقًا لقانون شوفنر، أمر هولدن بحشد إحدى الميليشيات لاستعادة النظام في المقاطعات واعتقال أفراد المنظمة المشتبه في قيامهم بأعمال العنف. نتج عن ذلك إنشاء القوتين الأولى والثانية لنورث كارولينا، اللتين وضعهما هولدن تحت القيادة العامة للكولونيل جورج واشنطن كيرك."
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/2000/01/rdf-schema#comment","The Kirk–Holden war was a police operation taken against the white supremacist Ku Klux Klan organization by the government in the state of North Carolina in the United States in 1870. The Klan was using murder and intimidation to prevent recently freed slaves and members of the Republican Party from exercising their right to vote in the aftermath of the American Civil War. Following an increase in Klan activity in North Carolina—including the murder of a black town commissioner in Alamance County and the murder of a Republican state senator in Caswell County—Republican Governor of North Carolina William W. Holden declared both areas to be in a state of insurrection. In accordance with the Shoffner Act, Holden ordered a militia be raised to restore order in the counties and arrest Klansmen "
"http://dbpedia.org/resource/Kirk–Holden_war","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Kirk–Holden_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ku_Klux_Klan_costumes_in_North_Carolina_in_1870.jpg"
"http://dbpedia.org/resource/Kirk–Holden_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Writ_of_Habeas_Corpus_signed_by_Richmond_M._Pearson.jpg"
"http://dbpedia.org/resource/Kirk–Holden_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caswell_County_Courthouse.jpg"
"http://dbpedia.org/resource/Kirk–Holden_war","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W._Kirk_clipping.jpg"
