"subject","predicate","object"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/2000/01/rdf-schema#label","1990 Mid Staffordshire by-election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Mid Staffordshire constituency of the United Kingdom Parliament held a by-election on 22 March 1990. The result was the election of Labour candidate Sylvia Heal to succeed the previous Conservative Member of Parliament John Heddle, who had precipitated the by-election by committing suicide."
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_England"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Staffordshire"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Staffordshire_constituencies"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Lichfield"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1990_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Stafford"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannock_Chase_District"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageID",3925379
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1065611571
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parkinson"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsos_MORI"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Olga_Maitland"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militant_tendency"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Group"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugeley"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax_(Great_Britain)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kinnock"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hughes_(politician)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screaming_Lord_Sutch"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindi_St_Clair"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mandelson"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_England"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Monster_Raving_Loony_Party"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Prior,_Baron_Prior"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Heal"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Aitken_(journalist)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Labour_Party_leader)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Staffordshire"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_Tax_Riots"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Staffordshire_constituencies"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock_Chase_(district)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ashdown"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Archer"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Lichfield"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Post"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dereham"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raving_Loony_Green_Giant_Party"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Front"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_by-elections"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilateralism"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sheerman"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Icke"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed-poll"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Howarth"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_2CV"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ottaway"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartham"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heddle"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1990_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK,_1988)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(district)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Television_News"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_practitioner_committee"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barnet"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Baker,_Baron_Baker_of_Dorking"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannock_Chase_District"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_Labour_Party"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Stafford"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heseltine"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Snape,_Baron_Snape"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Renton,_Baron_Renton_of_Mount_Harry"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_and_Tamworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821060524/http:/www.by-elections.co.uk/staffordshire90.html"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6841008"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3Fh"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_election_box_begin"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_election_box_end"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_election_box"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_50th_UK_Parliament"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/popularVote",27649
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/popularVote",6315
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/popularVote",18200
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/swing","18.3"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/swing","12.0"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/swing","24.4"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/turnout","77.5"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Sylvia_Heal"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/afterParty","Labour Party"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_Heddle"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/beforeParty","Conservative Party"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/candidate","Sylvia Heal"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lindi_St_Clair"
"http://dbpedia.org/resource/1990_Mid_Staffordshire_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stuart_Hughes_(politician)"
