"subject","predicate","object"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypefaces"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerifTypefaces"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Font106825399"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type106825120"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2000/01/rdf-schema#label","Romain du Roi"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2000/01/rdf-schema#label","Romain du Roi"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2000/01/rdf-schema#comment","Le Romain du roi, aussi appelé Grandjean, est une police d’écriture développée en France de 1692 à 1745, commissionnée par le roi Louis XIV, en 1692, pour être utilisée par l’Imprimerie royale. Elle a été utilisée pour la première fois en 1702. Ces premiers poinçons ont été gravés par Phillippe Grandjean dont le nom est aussi utilisé pour désigner la police."
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2000/01/rdf-schema#comment","The Romain du Roi (French for ""King's roman"") was a typeface developed in France beginning in 1692. The name refers to Louis XIV who commissioned the design of the new typeface for use by the Royal Print Office."
"http://dbpedia.org/resource/Romain_du_Roi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romain_du_roi_sample_(1702).png"
"http://dbpedia.org/resource/Romain_du_Roi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Romain_du_Roi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_serif_typefaces"
"http://dbpedia.org/resource/Romain_du_Roi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_printing"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageID",34432138
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageRevisionID",824041131
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bignon_Commission"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_type"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Simon_Fournier"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Feliciano"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transitional_serif_typefaces"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romain_du_roi_sample_(1702).png"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Print_Office"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Description_of_the_Arts_and_Trades"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabetum_Romanum"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_printing"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Royal_Academy_of_Science"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baskerville"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Grandjean"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2011/12/24/arts/design/printing-for-kingdom-empire-republic-review.html%3F_r=2&ref=arts"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKLA"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romain_du_Roi"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Romain_du_Roi"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361546"
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cdfb"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romain_du_roi_sample_(1702).png?width=300"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/abstract","Le Romain du roi, aussi appelé Grandjean, est une police d’écriture développée en France de 1692 à 1745, commissionnée par le roi Louis XIV, en 1692, pour être utilisée par l’Imprimerie royale. Elle a été utilisée pour la première fois en 1702. Ces premiers poinçons ont été gravés par Phillippe Grandjean dont le nom est aussi utilisé pour désigner la police. Les caractères romains de l’Imprimerie royale sont complétés par Louis-René Luce, de 1740 à 1745, avec Jean Alexandre. Ces caractères sont redessinés et remplacés par les caractères Didot de Firmin Didot en 1811, Jacquemin en 1818, et en 1825."
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/abstract","The Romain du Roi (French for ""King's roman"") was a typeface developed in France beginning in 1692. The name refers to Louis XIV who commissioned the design of the new typeface for use by the Royal Print Office. The Romain du Roi stands as a landmark of typography in the Age of Enlightenment. The conception of the letterforms reflects a difference in attitude from the prevailing roman typefaces before it. Whereas previous roman typefaces developed naturally over time, evolving in the hands of punch cutters from the typefaces of the fifteenth century, the Romain du Roi was the result of rational design: the letterforms were mapped on grids before being cut into metal. The Romain du Roi was not the first ""constructed alphabet"". Felice Feliciano was the first to recreate geometrically the alphabet of roman inscriptions, and published it in 1463 as Alphabetum Romanum Codex Vaticanus 6852. The Romain du Roi, however, because of its allegiance to the grid, shows a distinct shift in style, with an increased emphasis on verticality and increased contrast between thick and thin elements, a style that influenced the Transitional typefaces of Pierre Simon Fournier and John Baskerville. The letterforms were the work of the Royal Academy's Bignon Commission as part of its investigation of French typography and printing for the compilation of the Description of the Arts and Trades of France. The capital letters were drawn on 8×8 grids, the lowercase letters on rectangular grids. The committee's designs were engraved by Louis Simonneau. Punches for the metal type were cut by Philippe Grandjean, who took some liberty with his type, to moderate the cold geometry of the designs. The type was first used for Médailles sur les principaux événements du règne de Louis le Grand."
"http://dbpedia.org/resource/Romain_du_Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romain_du_Roi?oldid=824041131&ns=0"
"http://dbpedia.org/resource/Romain_du_Roi","http://dbpedia.org/ontology/wikiPageLength",3125
"http://dbpedia.org/resource/Romain_du_Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romain_du_Roi"
