"subject","predicate","object"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 χτύποι το λεπτό"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","BPM (Beats per Minute)"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 slag i minuten"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","每分钟120击"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 Battements par minute"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","BPM ビート・パー・ミニット"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 BPM"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","BPM (Beats per Minute)"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 battiti al minuto"
"http://dbpedia.org/resource/BPM_(Beats_per_Minute)","http://www.w3.org/2000/01/rdf-schema#label","120 ударов в минуту"
