"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Plateaus of Australia"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plateaus_of_Oceania"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plateaus_by_country"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Australia"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Plateaus of Australia"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://dbpedia.org/ontology/wikiPageID",28168690
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",888336903
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Plateaus_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plateaus_of_Australia?oldid=888336903&ns=14"
