"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Landmarks in Dallas"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Dallas"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Texas"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dallas"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","Landmarks in Dallas"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://dbpedia.org/ontology/wikiPageID",22232486
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",953363588
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landmarks_in_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landmarks_in_Dallas?oldid=953363588&ns=14"
