"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirds"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1959"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Kolombia grebo"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Podiceps andinus"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Grèbe des Andes"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Cabussó de Colòmbia"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Perkoz kolumbijski"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Андская поганка"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Podiceps andinus"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Podiceps andinus"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","غطاس كولومبي"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","哥倫比亞鸊鷉"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Пірникоза колумбійська"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Podiceps andinus"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Colombian grebe"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Andesfuut"
"http://dbpedia.org/resource/Colombian_grebe","http://www.w3.org/2000/01/rdf-schema#label","Andentaucher"
