"subject","predicate","object"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/2000/01/rdf-schema#label","One Pound Only"
"http://dbpedia.org/resource/One_Pound_Only","http://www.w3.org/2000/01/rdf-schema#comment","One Pound Only (also known as A Pound A Piece) is a 1964 Israeli black and white slapstick comedy directed by Yoram Gross. Yoram Gross's success at the Israeli box office with this came after his first movie, Joseph the Dreamer."
"http://dbpedia.org/resource/One_Pound_Only","http://xmlns.com/foaf/0.1/name","One Pound Only"
"http://dbpedia.org/resource/One_Pound_Only","http://dbpedia.org/property/name","One Pound Only"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_animated_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_animated_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_black-and-white_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_comedy_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_comedy_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/One_Pound_Only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yoram_Gross"
"http://dbpedia.org/resource/One_Pound_Only","http://dbpedia.org/ontology/wikiPageID",42108427
"http://dbpedia.org/resource/One_Pound_Only","http://dbpedia.org/ontology/wikiPageRevisionID",1121603061
"http://dbpedia.org/resource/One_Pound_Only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Yoram_Gross"
"http://dbpedia.org/resource/One_Pound_Only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_animated_films"
