"subject","predicate","object"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Here in Your Bedroom"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://www.w3.org/2000/01/rdf-schema#comment","""Here in Your Bedroom"" is a song by the American punk rock band Goldfinger. It was the lead single from their self-titled debut studio album in 1996, released on Mojo Records. The song is based on the band's frontman, John Feldmann, and a brief relationship he had with a woman. The song was the band's biggest chart success, peaking at number five on Billboard's Modern Rock Tracks in the United States. It also peaked at number 11 on RPM's Alternative 30 in Canada, and at number 47 on Billboard's Hot 100 Airplay chart."
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://xmlns.com/foaf/0.1/name","Here in Your Bedroom"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://dbpedia.org/property/name","Here in Your Bedroom"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Here_in_Your_Bedroom.jpg"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_songs"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Feldmann"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jay_Rifkin"
"http://dbpedia.org/resource/Here_in_Your_Bedroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
