"subject","predicate","object"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","略肯"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røykens kommun"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Рёйкен"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","رويكن (النرويج)"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken (gemeente)"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#label","Røyken"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","略肯（挪威語：Røyken）是挪威已撤销的一個市镇，位於原布斯克呂郡。 2020年1月1日，位于原布斯克吕郡的略肯和許呂姆两市镇和位于原阿克什胡斯郡的阿斯克尔市镇合并成新的阿斯克尔市镇，并归属新设立的维肯郡。"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken est une ancienne kommune de Norvège, située dans le comté de Buskerud. Le 1er janvier 2010 elle a été rattachée à Asker. 
* Portail de la Norvège"
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røykens kommun (norska: Røyken kommune) var en kommun på Hurumlandet i Buskerud fylke, Norge, mellan Drammen och Oslo. Landskapet i Røyken präglas av öppna marker och skogklädda åsar. Kommunen upphörde den 1 januari 2020, då den (tillsammans med Hurums kommun) slogs ihop med Askers kommun (som låg i tidigare Akershus fylke). Denna kommun ligger numera i Viken fylke. Kommunen gränsade i norr till Liers kommun och Askers kommun, i söder till Hurums kommun. I väster ligger Drammensfjorden och i öster ligger Oslofjorden. En stor del av Spikkestadlinjen går genom kommunen."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken é uma comuna da Noruega, com 112 km² de área e 17 082 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken ialah nama sebuah yang terletak di Buskerud. Bentuk bahasa Norwegia yang digunakan di kotamadya ini ialah Bokmaal. Kini wali kotanya adalah dari . Luas kotamadya ini 113 km2, penduduknya sebanyak 17.082 jiwa dan kepadatannya 153 jiwa/km2 (2004)."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken és un municipi situat al comtat de Buskerud, Noruega. Té 21.492 habitants (2016) i té una superfície de 113 km². El centre administratiu del municipi és el poble de . Røyken es troba al sud de Lier i Asker, a la part nord de la península on hi ha el municipi de Hurum. Es troba entre el fiord d'Oslo i el fiord de Drammen. Connecta a la part oriental del fiord d'Oslo a través del municipi de Hurum i el túnel del fiord d'Oslo. El túnel és de 7,2 quilòmetres de llargada i connecta Hurumhalvøya amb el comtat d'Akershus."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","رويكن (بالنرويجية: Røyken)‏ هي إِحدى بلدات مُحافَظة بوسكرود جنُوب غرب العاصِمة أُوسلُو، في مملكة النُروِيج. وتبلُغ مِساحتها حوالي (113 كم²)، ويبلُغ عدد سُكّانها نحوِ 24747 نَسَمَة."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken Norvegiako udalerria da. Buskerud konderrian kokatua dago. 112.86 km² ditu eta 18.231 biztanle ditu."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken es un municipio de la provincia de Buskerud en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 22 452 habitantes.​ Se encuentra ubicado al sur del país, al noroeste del fiordo de Oslo y cerca de las montañas de Halling y Hardanger."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken is a district and village (bygd) and a former municipality in Buskerud in Viken County, Norway. In 2020 Røyken was merged with the municipalities of Hurum and Asker to form the new Asker Municipality (informally called ""Greater Asker"") located in the newly formed Viken county. The administrative centre of the municipality is the village of Midtbygda. The parish of Røken was established as a municipality on 1 January 1838 (see formannskapsdistrikt). Oslo ATCC, the Area Control Center for the controlled airspace above Østlandet is located here."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken è un ex comune norvegese della contea di Buskerud. Dal 1º gennaio 2020 è diventato parte del comune di Asker, diventato comune della neoistituita contea di Viken."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken is een voormalige gemeente in de Noorse provincie Buskerud. De gemeente telde 21.931 inwoners in januari 2017."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken ist eine ehemalige Kommune in der ehemaligen Provinz (Fylke) Buskerud, heute Viken, in Norwegen. Røyken hatte zuletzt im Januar 2019 22.635 Einwohner und erstreckte sich über eine Fläche von 113 km². Verwaltungssitz war Midtbygda. Zum 1. Januar 2020 ging Røyken in die Kommune Asker über."
"http://dbpedia.org/resource/Røyken","http://www.w3.org/2000/01/rdf-schema#comment","Røyken estas komunumo de Norvegio. Ĝi apartenas al la departemento Buskerud. Fine de 2019 en la komunumo vivis 22 635 loĝantoj."
