"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfBritishColumbia"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInCanada"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/2000/01/rdf-schema#label","Greater Sierra (oil field)"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/2000/01/rdf-schema#comment","Greater Sierra (also called Helmet Area) is a large oil and gas field in northeastern British Columbia, Canada. It is east and north from the town of Fort Nelson, extending to the Alberta and Northwest Territories borders (150 and 130km respectively). It was discovered in 2002. Drilling rig activity takes place largely during the winter months, when the otherwise soft muskeg and boreal forest can be crossed on winter roads. Infrastructure is funded by a combination of private and public funds. Companies with large interests in the area include Canadian Natural Resources and Petro-Canada."
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/property/name","Greater Sierra"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.83333206176758
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.4166641235352
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil-rig-BC-north.jpg"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Canada"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_River_Country"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_British_Columbia"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageID",6175226
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageRevisionID",1018488716
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_road"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(earth_sciences)"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marie_Member"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fracturing"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskwa_Formation"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_River_Formation"
"http://dbpedia.org/resource/Greater_Sierra_(oil_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
