"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/2000/01/rdf-schema#label","Joe Selenski"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/2000/01/rdf-schema#comment","Joe Selenski (born c. 1955) is a former minor league hockey coach and general manager."
"http://dbpedia.org/resource/Joe_Selenski","http://xmlns.com/foaf/0.1/name","Joe Selenski"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/name","Joe Selenski"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Marlton,_New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Marlton,_New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Selenski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECHL_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Joe_Selenski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ice_hockey_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnstown_Chiefs_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageID",30621675
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageRevisionID",1074979095
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_County_War_Memorial_Arena"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ECHL_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carlson"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Lancers"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Devils"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Miron"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Slapshots"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Cup"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlton,_New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Johnstown_Chiefs_head_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Allen_(ice_hockey)"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ice_hockey_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Hockey_League"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Huard"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Thunderbirds"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Hockey_League"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_NHL_season"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnstown_Chiefs_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QooH"
"http://dbpedia.org/resource/Joe_Selenski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59179408"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockeydb"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/after","http://dbpedia.org/resource/Steve_Carlson"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/before","Franchise created"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/occupation","minor league hockey coach/general manager"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Johnstown_Chiefs_head_coaches"
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/Joe_Selenski","http://dbpedia.org/ontology/abstract","Joe Selenski (born c. 1955) is a former minor league hockey coach and general manager."
