"subject","predicate","object"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Індельта"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Einteilungswerk"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Allotment system"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Indelningsverket"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Система индельты"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#label","Indelningsverket"
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#comment","Індельта (від швед. indelningsverket) — система утримання армії і флоту, що існувала в Швеції в XVII—XX ст."
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#comment","Система индельты (от швед. indelningsverket) — система поселённого содержания армии и флота, существовавшая в Швеции в XVII—XX вв."
"http://dbpedia.org/resource/Allotment_system","http://www.w3.org/2000/01/rdf-schema#comment","Indelningsverket var ett personalfinansieringssystem inom svenska staten och försvaret grundat på naturahushållning. Innan det svenska samhället hade frångått naturahushållning bestod kronans inkomster i första hand av råvaru- och livsmedelsprodukter, vilka inte på enkelt sätt kunde omsättas i kontanter. För att bäst dra nytta av dessa inkomster konstruerades ett system där inkomster samlades in ute i landet och fördelades direkt till ämbetsmän och befattningshavare. Ofta knöts specifika områdens avkastning direkt till någon förmånstagare. I fallet med den indelta armén och indelta kronobåtsmän för flottan skapades rotar bestående av två till fem hemman vilka själva skaffade en soldat (eller båtsman) och underhöll denne med torp och extra stöd. Officerare fick liknande arrangemang. Exakta "
