"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_heraldry","http://www.w3.org/2000/01/rdf-schema#label","Belgian heraldry"
"http://dbpedia.org/resource/Belgian_heraldry","http://www.w3.org/2000/01/rdf-schema#comment","Belgian heraldry is the form of coats of arms and other heraldic bearings and insignia used in the Kingdom of Belgium and the Belgian colonial empire but also in the historical territories that make up modern-day Belgium. Today, coats of arms in Belgium are regulated and granted by different bodies depending on the nature, status, and location of the armiger."
"http://dbpedia.org/resource/Belgian_heraldry","http://dbpedia.org/property/name","the Kingdom of Belgium"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Oost-Vlaanderen.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Flemish_Brabant.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangkronen-Fig._27.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Namen_(provincie).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archive-ugent-be-E9966662-A46F-11E7-97F2-678719B1B84C_DS-3_(cropped).jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_King_of_the_Belgians_(1921-2019).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_a_former_King_of_the_Belgians.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Congo_Free_State.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_King_of_the_Belgians_(1837-1921).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Walloon_Brabant.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_de_provincie_Antwerpen_(klein).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Lannoy_achievement.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Luxemburg_(België).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_De_Bretagne_Alix.jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_coat_of_arms_of_Belgium.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Offignies_(Somme).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complete_Guide_to_Heraldry_Fig049.png"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevron_demo.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Coat_of_Arms_of_Belgium.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_King_Leopold_I_of_Belgium.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_coat_of_arms_of_Belgium.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuble_héraldique_casque_joute.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Duchess_of_Brabant.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Coat_of_Arms_of_the_Belgian_Congo.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_tajado.jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Empain_Arms.jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_partido.jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Muyser_Lantwyck.jpg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege_prov_crown.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Limburg_province_Belgique.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE_DG_Belgien_COA.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bend_Sinister_demo.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangkronen-Fig._15.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_King_of_the_Belgians.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangkronen-Fig._18.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Crown_of_Belgium_(Heraldic).svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuble_héraldique_Heaume_comte.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Ruanda-Urundi.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Shield_Purpure.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_la_Wallonie.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Shield_Sable.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Shield_Gules.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Shield_Or.svg"
"http://dbpedia.org/resource/Belgian_heraldry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Shield_Argent.svg"
