"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInGhana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Prinsensten"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Prinzenstein"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Singelenburgh"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Prinzenstein"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Prinzenstein (Danish: Fort Prinsensten) is a fort located at Keta, Ghana which was used in the slave trade. Many such forts were built in Africa, but Prinzenstein is one of the few that lie east of the Volta River. Keta served as an open port until the Tema Harbour commenced its operation to the west in 1962. The fort has been designated a World Heritage Site (along with several other castles and forts in Ghana) because of its historical importance and testimony to the Atlantic slave trade."
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Prinzenstein (Dänisch: Fort Prindsensteen, Fort Prinsensten) ist ein Fort in Keta, Ghana, das auf der Nehrung zwischen der Keta-Lagune und dem Atlantischen Ozean gelegen ist. Der Name des Forts rührt daher, dass die Grundsteinlegung von zwei Prinzen gleichzeitig vorgenommen wurde. Das Fort war ein Festungsbau von quadratischem Typus mit vier Bastionen an den jeweiligen Eckpunkten, die vornehmlich als Geschützstellungen dienten. Der Festungsbau diente in erster Linie dem Schutz einer an dieser Stelle seit 1745 existierenden dänischen Faktorei."
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Prinsensten var ett danskt i Keta på Danska Guldkusten, i det som idag är Ghana. Fortets huvudfunktion var slavhandeln. Många sådana fort byggdes på Guldkusten, och Prinsensten är ett av de få som låg öster om floden Volta Det byggdes ursprungligen av danska handelsmän 1784 som försvar i kriget mot och som försvar mot andra kolonimakter. Fortet användes till att hålla kvar slavar som väntade på transport till Karibien. 1850 såldes det till Storbritannien. Fortet användes en period som fängelse, innan det 1980 delvis förstördes av havet. Ruinerna av fortet besöks idag av turister."
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Singelenburgh (ook wel: Fort Keta) was een fort aan de Goudkust in het huidige Ghana. Om een versterkte handelspost te hebben en meer expansie te kunnen creëren werd het fort in 1734 gebouwd door de Nederlanders, in het gebied dat genoemd werd. Het fort was echter geen lang leven beschoren. De lokale bevolking was de Nederlanders niet gunstig gestemd en viel in 1737 het fort aan. De Nederlanders konden geen weerstand bieden tegen deze aanval, en bliezen daarom het fort op."
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.921666622161865
"http://dbpedia.org/resource/Fort_Prinzenstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.9936110973358154
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_view_of_the_Fort_Prinzenstein_in_Keta,_Ghana._9.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Prinzenstein_04.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Prinzenstein_07.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortPrinzestein1KetaGhana1970AD.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortPrinzestein2KetaGhana1970AD.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortPrinzestein3KetaGhana1970AD.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Prinzenstein_01.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Prinzenstein_02.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_view_of_the_Fort_Prinzenstein_in_Keta,_Ghana._10.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_view_of_the_Fort_Prinzenstein_in_Keta,_Ghana._16.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_view_of_the_Fort_Prinzenstein_in_Keta,_Ghana._2.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_slave_fort_Keta.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Keta"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volta_Region"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_establishments_in_the_Danish_colonial_empire"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1784"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageID",8721513
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1116255787
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akuapim-Mampong"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_slave_fort_Keta.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tema_Harbour"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volta_Region"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Gold_Coast"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_establishments_in_the_Danish_colonial_empire"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwamu"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansborg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1784"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_overseas_colonies"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akyem"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odumase_Krobo"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_on_Monuments_and_Sites"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskets"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Ghana"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anlo_Ewe"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagbadre_War"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_River"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keta"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortPrinzestein1KetaGhana1970AD.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Foah"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortPrinzestein3KetaGhana1970AD.jpg"
"http://dbpedia.org/resource/Fort_Prinzenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
