"subject","predicate","object"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SikhWars"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1848"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1849"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheIndianArmy"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBombaySappers"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBengalSappers"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheSikhs"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Sikh-Krieg"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Seconde Guerre anglo-sikhe"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","第二次英国锡克战争"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","حرب السيخ الثانية"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","II wojna Brytyjczyków z Sikhami"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Segona Guerra Sikh"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Andra sikhkriget"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Seconda guerra anglo-sikh"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Second Anglo-Sikh War"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Tweede Sikhoorlog"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Друга англо-сикхська війна"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","第二次シク戦争"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","제2차 영국-시크 전쟁"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#label","Вторая англо-сикхская война"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","Andra sikhkriget utspelades 1848-1849 mellan sikhiska riket och Brittiska Ostindiska Kompaniet. Det resulterade i underkastelsen av sikhiska riket och annekteringen av och vad som sedermera blev ostindiska kompaniets nordvästra gränsprovinsen."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","第二次シク戦争（だいにじシクせんそう、英語: Second Anglo-Sikh War）は、イギリス東インド会社軍とシク王国軍のとの間に勃発した戦争（1848年 - 1849年）。この戦争により、イギリスはインドにおける最後の独立国であるシク王国の併合に成功し、全インドを植民地化した。"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","The Second Anglo-Sikh War was a military conflict between the Sikh Empire and the British East India Company that took place in 1848 and 1849. It resulted in the fall of the Sikh Empire, and the annexation of the Punjab and what subsequently became the North-West Frontier Province, by the East India Company. After the victory at Gujrat, Lord Dalhousie annexed the Punjab for the East India Company in 1849. For his services the Earl of Dalhousie received the thanks of the British parliament and a step in the peerage, as marquess."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب السيخ الثانية هي حرب دارت بين السيخ وبريطانيا في فترة 1848 - 1849 م. بعد خسارة السيخ في حربهم الأولى ضد البريطانيين، بدأ السيخ ثورة في نيسان 1848 م انضم إليها الجيش السيخي في 14 أيلول من العام نفسه، لكن بريطانيا قضت على الثورية بانتصار حاسم أحرزوه في منطقة غوجارات في 21 شباط 1849 م. استسلم الجيش السيخي في 12 آذار 1849 م وأٌلحقت البنجاب بالإمبراطورية البريطانية."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","Вторая Англо-Сикхская война (1848—1849 годов) между индийским Сикхским государством и Британской Империей привела к завоеванию сикхов, аннексии Пенджаба и расчленению Сикхского государства с появлением Северо-Западной пограничной провинции."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","La seconda guerra anglo-sikh ebbe luogo dal 1848 al 1849 e venne combattuta tra la Compagnia britannica delle Indie orientali e l'Impero Sikh. La guerra portò alla totale sottomissione dell'Impero Sikh ed all'annessione del Punjab e ciò che divenne poi nota come Provincia della Frontiera Nord-Occidentale ai territori della Compagnia britannica delle Indie orientali."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","De Tweede Sikhoorlog vond plaats van 1848 tot 1849 tussen het Sikhrijk en de Britse Oost-Indische Compagnie. Het leidde tot de onderwerping van het keizerrijk en de annexatie door de Britten van Punjab."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","제2차 영국-시크 전쟁 또는 제2차 시크 전쟁은 1848년과 1849년에 발생한 시크 제국과 영국 동인도 회사 간의 군사 충돌이었다. 영국의 식민지화 정책이 노골화되자, 주민들의 불만이 고조되고 반영(反英) 무장 봉기로 폭발하게 되어, 진압에 나선 영국군의 고전(苦戰)은 제1회와 별 차이 없었으나, 또다시 유력한 시크 영주의 배반으로 진압되었다. 이 결과 영국은 1849년 3월에 전(全)펀자브 지방의 병합을 선언하고, 숙원의 인도 정복을 완성하였다. 뿐만 아니라, 아프가니스탄으로 진출하는 서북 국경지역까지도 장악했고, 인도 최대의 곡창·면작지대(綿作地帶)도 획득하는 데 성공하였다."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Zweite Sikh-Krieg war ein militärisch ausgetragener Konflikt zwischen dem letzten souveränen indischen Staat Punjab und der Britischen Ostindien-Kompanie. Der Krieg dauerte von April 1848 bis März 1849 und endete mit einer Niederlage des Punjabs. Dadurch wurde das Reich der Sikh des Punjabs dem Britischen Weltreich angegliedert."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","Друга англо-сикхська війна — військовий конфлікт 1848—1849 років між індійською державою Сикхів і Британською імперією, що призвів до завоювання сикхів, анексії Пенджабу, розчленування Сикхської держави та появи Північно-Західної прикордонної провінції."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","La Seconde Guerre anglo-sikhe est une guerre entre le royaume sikh du Panjâb et la Compagnie anglaise des Indes orientales entre 1848 et 1849. Il en résulta la division partielle du royaume sikh et l'annexion du Panjâb et de ce qui devint la province de la frontière nord-est par la Compagnie anglaise des Indes orientales."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","La segona Guerra Sikh (o Anglo-sikh) fou un conflicte armat que va enfrontar a l'estat sikh de Lahore i la Companyia Britànica de les Índies Orientals entre 1848 i 1849."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","第二次英国锡克战争是指在1848年至1849年期间，英国东印度公司与锡克帝国之间的一场局部战争。这场战争以英国东印度公司的胜利而告终，锡克帝国被征服，旁遮普地区最终成为东印度公司的西北邊境省。"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://www.w3.org/2000/01/rdf-schema#comment","II wojna Brytyjczyków z Sikhami prowadzona była pomiędzy królestwem Sikhów w Pendżabie i Brytyjską Kompanią Wschodnioindyjską w latach 1847-1848. Jej rezultatem było włączenie królestwa Sikhów oraz aneksja Pendżabu, w rezultacie której powstała Północno-Zachodnia Prowincja Pograniczna."
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://xmlns.com/foaf/0.1/name","Second Anglo-Sikh War"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikh_Empire_flag.jpg"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab_map_(topographic)_with_cities.png"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_Gujrat.jpg"
"http://dbpedia.org/resource/Second_Anglo-Sikh_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Punjab"
