"subject","predicate","object"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2000/01/rdf-schema#label","Bernie Green"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2000/01/rdf-schema#label","بيرني غرين"
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2000/01/rdf-schema#comment","Bernard John Green (c. 1962 – 8 September 2009) was a New Zealand rugby league player who represented New Zealand."
"http://dbpedia.org/resource/Bernie_Green","http://www.w3.org/2000/01/rdf-schema#comment","بيرني غرين (بالإنجليزية: Bernard John ""Bernie"" Green)‏ هو لاعب دوري الرغبي نيوزيلندي، ولد في 1962، وتوفي في 8 سبتمبر 2009 في Blackball ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Bernie_Green","http://xmlns.com/foaf/0.1/name","Bernie Green"
"http://dbpedia.org/resource/Bernie_Green","http://xmlns.com/foaf/0.1/name","Bernard John Green"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/name","Bernie Green"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Blackball,_New_Zealand"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/property/birthPlace","New Zealand"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runanga_players"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Island_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_coal_miners"
"http://dbpedia.org/resource/Bernie_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageID",51713352
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1116374354
"http://dbpedia.org/resource/Bernie_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Runanga_players"
