"subject","predicate","object"
"http://dbpedia.org/resource/Varnishes","http://www.w3.org/2000/01/rdf-schema#label","Varnishes"
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/ontology/wikiPageID",1284482
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/ontology/wikiPageRevisionID",784528170
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnish"
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Varnish"
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Varnishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Varnishes?oldid=784528170&ns=0"
"http://dbpedia.org/resource/Varnishes","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Varnishes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Varnishes"
