"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2000/01/rdf-schema#label","People declared dead in absentia"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dead_people"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#prefLabel","People declared dead in absentia"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/ontology/wikiPageID",28295796
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/ontology/wikiPageRevisionID",1111209992
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rounddown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dead_people"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deaths"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:S_deaths"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_middle_or_first_names"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Category:People_declared_dead_in_absentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_declared_dead_in_absentia?oldid=1111209992&ns=14"
