"subject","predicate","object"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#label","Soyouz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#comment","Sojuz MS-23 – misja statku Sojuz do Międzynarodowej Stacji Kosmicznej, która ma dostarczyć jej załogę. Start z kazachskiego Bajkonuru planowany jest na 8 marca 2023 r."
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz MS-23 (en russe : Союз МС-23) est une mission spatiale habitée russe dont le lancement est prévu depuis le cosmodrome de Baïkonour pour mars 2023 grâce à un lanceur du même nom."
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#comment","Союз МС-23 (№ 753) — российский транспортный пилотируемый космический корабль, запуск которого к Международной космической станции запланирован на 16 марта 2023 года с помощью ракеты-носителя «Союз-2.1а» со стартовой площадки № 31 космодрома Байконур. Во время полёта на Международную космическую станцию планируется доставить трёх участников космических экспедиций МКС-68/."
"http://dbpedia.org/resource/Soyuz_MS-23","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz MS-23 is a Russian Soyuz spaceflight to the International Space Station with a crew of three planned for launch from Baikonur in March 2023."
"http://dbpedia.org/resource/Soyuz_MS-23","http://xmlns.com/foaf/0.1/name","Soyuz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://xmlns.com/foaf/0.1/homepage","http://en.roscosmos.ru/"
"http://dbpedia.org/resource/Soyuz_MS-23","http://dbpedia.org/property/name","Soyuz MS-23"
"http://dbpedia.org/resource/Soyuz_MS-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_MS-23_Crew_(cropped).jpg"
"http://dbpedia.org/resource/Soyuz_MS-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_human_spaceflights"
"http://dbpedia.org/resource/Soyuz_MS-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_spaceflight"
"http://dbpedia.org/resource/Soyuz_MS-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_Russia"
"http://dbpedia.org/resource/Soyuz_MS-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewed_Soyuz_missions"
"http://dbpedia.org/resource/Soyuz_MS-23","http://dbpedia.org/ontology/wikiPageID",69814008
"http://dbpedia.org/resource/Soyuz_MS-23","http://dbpedia.org/ontology/wikiPageRevisionID",1122046695
"http://dbpedia.org/resource/Soyuz_MS-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
