"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico Energy Commission"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Puerto Rico Energy Commission (PREC; Spanish: Comisión de Energía de Puerto Rico) is the government agency that regulates the . The commission was created with the primary intention of regulating the Puerto Rico Electric Power Authority (PREPA): the government-owned corporation and government monopoly that distributes and transmits all energy in Puerto Rico as well as producing 70% of all energy in Puerto Rico. Before the commission came into existence, PREPA regulated both itself and the energy industry without any oversight whatsoever. As renewable energy became economically feasible, Puerto Rico lagged behind in comparison to other jurisdictions. This did not bode well with several energy businesses and think tanks, such as the Association of Producers of Renewable Energy (APER) and"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/property/name","Puerto Rico Energy Commission"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageID",42883256
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1114951957
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_monopoly"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_government-owned_corporations_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_transmission"
