"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Liberian descent"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_American"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_African_descent"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Liberian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberia–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Liberian descent"
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://dbpedia.org/ontology/wikiPageID",26499968
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",905747772
"http://dbpedia.org/resource/Category:American_people_of_Liberian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Liberian_descent?oldid=905747772&ns=14"
