"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2000/01/rdf-schema#label","University of Texas MD Anderson Cancer Center"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitals_in_Texas"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Texas_System_campuses"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1954"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cancer_hospitals"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Texas"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_medical_and_health_organizations"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Institutions_in_the_Texas_Medical_Center"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas MD Anderson Cancer Center"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://dbpedia.org/ontology/wikiPageID",48314499
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1061914049
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Texas_MD_Anderson_Cancer_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Texas_MD_Anderson_Cancer_Center?oldid=1061914049&ns=14"
