"subject","predicate","object"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Výběžek"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","نتوء (جغرافيا)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","돌출지"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Eliraĵo (geografio)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Salient (geography)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Saliente (geografia)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Saliente"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Выступ"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","狹地"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Προεξοχή (γεωγραφία)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","パンハンドル"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Zipfel (Geographie)"
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zipfel (auch Halbenklave oder Gebietszipfel) ist ein Gebiet, das aus dem Territorium einer eher flächigen geopolitischen Einheit in eine oder zwischen mehrere andere solcher Einheiten hineinragt. Bekannte Beispiele sind der Caprivizipfel Namibias, der Ascher Zipfel Tschechiens und der Wachankorridor Afghanistans. Bei den Bundesstaaten der USA ist für solche Zipfel die Bezeichnung Panhandle (wörtlich: ‚Pfannenstiel‘) in Gebrauch."
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Eliraĵo estas longeca entrudaĵo de geopolitika ento, kia subnacia aŭ enlanda administra unuo aŭ suverena ŝtato. Kvankam simila al duoninsulo laŭ formo, eliraĵo ne nepre estas ĉirkaŭata de akvo je tri flankoj kaj konektita al geografia . Anstataŭe, ĝi estas limigita de tera landlimo je almenaŭ du flankoj kaj eletendas el la pli granda geografia korpo de la administra unuo. Aliaj similaj terminoj uzataj povas esti strio, streko, koridoro, zono, botelkolo, kokokolo."
"http://dbpedia.org/resource/Salient_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Výběžek je české označení pro dlouhý a úzký pruh státního území, obklopený územím jiných států nebo . Část hranice výběžku může tvořit mořské pobřeží (jako v případě jihovýchodního výběžku Aljašky; nikoli však většinu, pak už by se jednalo o poloostrov. Tato nápadná nepravidelnost hranic bývá způsobena přírodními útvary (řeka, vysoké pohoří), ale častěji vzniká z etnických nebo geostrategických příčin, mnohdy jde o pozůstatky koloniálního dělení světa u zeleného stolu."
