"subject","predicate","object"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInMissouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bearcat Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Bearcat Stadium (formerly Memorial Stadium and Rickenbrode Stadium)is the football stadium of the Northwest Missouri State University Bearcats in Maryville, Missouri and is the oldest continuous site for any NCAA Division II school. It has a capacity of 6,500 and had lights and FieldTurf installed in the summer of 2007."
"http://dbpedia.org/resource/Bearcat_Stadium","http://xmlns.com/foaf/0.1/name","Bearcat Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060902091935/http:/www.nwmissouri.edu/sports/fanticket.shtml"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.35060119628906
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.88561248779297
"http://dbpedia.org/resource/Bearcat_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearcat-stadium.jpg"
"http://dbpedia.org/resource/Bearcat_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nwmsu-score.jpg"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryville,_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football"
"http://dbpedia.org/resource/Bearcat_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nodaway_County,_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageID",7170129
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1057675432
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoofhounds"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Neil"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musco_Lighting"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashcroft"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville,_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville_High_School_(Missouri)"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan-Ohio_State_rivalry"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uel_W._Lamkin"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nwmsu-score.jpg"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Turf"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_College"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Tech_University"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Owens"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Arena"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tjeerdsma"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nodaway_County,_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_College_(Iowa)"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Missouri"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Western_State_University"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_University"
"http://dbpedia.org/resource/Bearcat_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902091935/http:/www.nwmissouri.edu/sports/fanticket.shtml"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bearcat_Stadium"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876632"
"http://dbpedia.org/resource/Bearcat_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WszK"
