"subject","predicate","object"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Benedictine Sisters of Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Benedictine Sisters of Chicago is a Roman Catholic Benedictine congregation of women. It was founded in 1861 by three sisters of the Benedictine congregation of Mount St. Benedict Monastery in Erie, Pennsylvania, who came to Chicago to teach the German-speaking children of St. Joseph's parish. They became an independent congregation in 1872. St. Scholastica's Monastery in Rogers Park, Chicago is the Motherhouse. St. Scholastica Academy was an integral part of the sisters' ministry in Chicago."
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://xmlns.com/foaf/0.1/name","St. Scholastica Academy"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://xmlns.com/foaf/0.1/homepage","http://www.scholastica.us"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/property/name","St. Scholastica Academy"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.01666641235352
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.68499755859375
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2013"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Benedictines"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Benedictines"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageID",11342056
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1025651976
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_(color)"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys,_Pennsylvania"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2013"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Park,_Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Benedictines"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Chicago"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_Sisters_of_Elk_County"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Benedict"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Diploma_Programme"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chicago_Fire"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Benedictines"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Mary_Fink"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukegan,_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_Archabbey"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls'_schools_in_Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Benedictine_Sisters_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
