"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwanBrands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoffeeBrands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseBeverages"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Mr. Brown Coffee"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2000/01/rdf-schema#label","伯朗咖啡"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","伯朗咖啡（英語：Mr. Brown Coffee）是台灣罐裝咖啡的品牌之一，是金車公司旗下的品牌，在1982年創立。 伯朗咖啡有240ml的易開罐包裝及330ml的保特瓶包裝，口味有原味咖啡、藍山咖啡、、卡布奇諾咖啡等，是台灣罐裝咖啡市佔率第一名。1982年，伯朗咖啡上市，每罐售價新臺幣20元是當時台灣飲料市場的天花板價格，震撼業界。2015年3月2日，金車公司宣布，本年3月起，伯朗咖啡5款罐裝咖啡（原味咖啡、二合一咖啡、藍山咖啡、金典咖啡、卡布奇諾咖啡）每罐售價新臺幣20元調漲為新臺幣23元，曼特寧咖啡等新臺幣25元罐裝咖啡維持原價，是伯朗咖啡首度漲價。 伯朗咖啡也有出三合一即溶咖啡。 2008年，伯朗咖啡三合一即溶咖啡使用大陸製奶精，其中驗出三聚氰胺，因此下架。之後伯朗咖啡三合一即溶咖啡在更改配方後重新上市。"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Brown Coffee (Chinese: 伯朗咖啡; pinyin: Bólǎng Kāfēi) is a series of canned coffee products produced by King Car Group of Taiwan. It was launched in 1982.Mr. Brown Coffee is sold in 240ml steel cans and 330ml plastic bottles. Varieties include original, espresso, cappuccino, vanilla, Colombian, Macadamia nut, Black and Blue Mountain Style. As part of the 2008 Chinese milk scandal, it was discovered that the same melamine-contaminated milk was being used for Mr. Brown instant coffee mixes.The company then switched to New Zealand-sourced milk for their products."
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://xmlns.com/foaf/0.1/homepage","http://www.mrbrowncoffee.com.tw/"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Taiwan"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1982"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_drinks"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Car_Group"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageID",8497106
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",1074062812
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chinese_milk_scandal"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King_Car_Group"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1982"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Blue_Mountain_Coffee"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappuccino"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melamine"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canned_coffee"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_drinks"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Car_Group"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Taiwan"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrbrowncoffee.com.tw/"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.riverfronttimes.com/Issues/2004-11-24/dining/drink.html"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnymaid.com"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrbrown-coffee.de/"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everlastinginc.com"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928489"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._Brown_Coffee"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275l0j"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯朗咖啡"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s667"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-product-stub"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-cuisine-stub"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/c","伯朗咖啡"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/property/p","Bólǎng Kāfēi"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/abstract","伯朗咖啡（英語：Mr. Brown Coffee）是台灣罐裝咖啡的品牌之一，是金車公司旗下的品牌，在1982年創立。 伯朗咖啡有240ml的易開罐包裝及330ml的保特瓶包裝，口味有原味咖啡、藍山咖啡、、卡布奇諾咖啡等，是台灣罐裝咖啡市佔率第一名。1982年，伯朗咖啡上市，每罐售價新臺幣20元是當時台灣飲料市場的天花板價格，震撼業界。2015年3月2日，金車公司宣布，本年3月起，伯朗咖啡5款罐裝咖啡（原味咖啡、二合一咖啡、藍山咖啡、金典咖啡、卡布奇諾咖啡）每罐售價新臺幣20元調漲為新臺幣23元，曼特寧咖啡等新臺幣25元罐裝咖啡維持原價，是伯朗咖啡首度漲價。 伯朗咖啡也有出三合一即溶咖啡。 2008年，伯朗咖啡三合一即溶咖啡使用大陸製奶精，其中驗出三聚氰胺，因此下架。之後伯朗咖啡三合一即溶咖啡在更改配方後重新上市。"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/abstract","Mr. Brown Coffee (Chinese: 伯朗咖啡; pinyin: Bólǎng Kāfēi) is a series of canned coffee products produced by King Car Group of Taiwan. It was launched in 1982.Mr. Brown Coffee is sold in 240ml steel cans and 330ml plastic bottles. Varieties include original, espresso, cappuccino, vanilla, Colombian, Macadamia nut, Black and Blue Mountain Style. As part of the 2008 Chinese milk scandal, it was discovered that the same melamine-contaminated milk was being used for Mr. Brown instant coffee mixes.The company then switched to New Zealand-sourced milk for their products. In 2019, to celebrate Brunei's 35th National Day, Mr. Brown released specially-designed cans featuring Bruneian landmarks such as the Raja Isteri Pegiran Anak Saleha Bridg and Sultan Omar Ali Saifuddien III Mosque. In 2021, Mr. Brown also designed cans featuring Bruneinean front-liners with a message of ""Together We Can Achieve The Target"" which implies Brunei's full vaccinations target of 80% by the end of 2021.In 2022, to also celebrate Brunei's 38th National Day, Mr. Brown designed cans featuring a message that says ""Proud to be Orang Brunei"". As of January 2019, Mr. Brown Cafe operated 38 locations around Taiwan."
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Brown_Coffee?oldid=1074062812&ns=0"
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://dbpedia.org/ontology/wikiPageLength",2661
"http://dbpedia.org/resource/Mr._Brown_Coffee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Brown_Coffee"
