"subject","predicate","object"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTexas"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/2000/01/rdf-schema#label","K51JF"
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/ontology/wikiPageID",55127338
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/ontology/wikiPageRevisionID",798638898
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K17MJ-D"
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/K17MJ-D"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ycvq"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K51JF"
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/K51JF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/K51JF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K51JF?oldid=798638898&ns=0"
"http://dbpedia.org/resource/K51JF","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/K51JF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K51JF"
