"subject","predicate","object"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2000/01/rdf-schema#label","1988 Thomas & Uber Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Thomas Cup & Uber Cup was the 15th tournament of Thomas Cup and the 12th tournament of Uber Cup, the most important badminton team competitions in the world. China won its third title in the Thomas Cup and in the Uber Cup, after beating in the final round Malaysia and Korea, respectively."
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/name","Malaysia"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/name",1988
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/name","China"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_badminton"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageID",15587624
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1058724600
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Yang_(badminton)"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Jianhua"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_national_badminton_team"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Jiaming"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheah_Soon_Kit"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Sidek"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Beng_Teong"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_national_badminton_team"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Hongyong"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Hye-young"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misbun_Sidek"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_national_badminton_team"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_badminton"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yun-ja"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Heung-soon"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Kok_Keong"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Bingyi"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Myung-hee"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razif_Sidek"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Young-suk"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Ying_(badminton)"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiong_Guobao"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Yuli"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Weizhen"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Kang_(badminton)"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_So-young"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yongbo"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Aiping"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalani_Sidek"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Lingwei"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214221836/http:/tangkis.tripod.com/thomas/final88.htm"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423170"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_&_Uber_Cup_1988"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HJ83"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpvb"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1988_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bd"
