"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1874Treaties"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedTreaties"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2000/01/rdf-schema#label","Traité numéro 4"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2000/01/rdf-schema#label","Treaty 4"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité numéro 4 est un traité signé entre la reine Victoria et les bandes indiennes des Premières Nations des Cris et des Saulteaux. De nos jours, la région couverte par ce traité représente la majorité du Sud de la Saskatchewan ainsi que des petites portions de l'Ouest du Manitoba et du Sud-Est de l'Alberta. Le traité est également appelé « traité de Qu'Appelle » puisque ses premières signatures ont eu lieu à Fort Qu'Appelle en Saskatchewan le 15 septembre 1874. Il y a eu des signatures subséquentes jusqu'en septembre 1877. Son nom complet est « Traité no 4 conclu entre Sa Majesté la Reine et les tribus indiennes des Cris et des Saulteux à Qu'Appelle et à Fort Ellica »."
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2000/01/rdf-schema#comment","Treaty 4 is a treaty established between Queen Victoria and the Cree and Saulteaux First Nation band governments. The area covered by Treaty 4 represents most of current day southern Saskatchewan, plus small portions of what are today western Manitoba and southeastern Alberta.This treaty is also called the Qu'Appelle Treaty, as its first signings were conducted at Fort Qu'Appelle, North-West Territories, on 15 September 1874. Additional signings or adhesions continued until September 1877. This treaty is the only indigenous treaty in Canada that has a corresponding indigenous interpretation (a pictograph made at the time by Chief Paskwa)."
"http://dbpedia.org/resource/Treaty_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numbered-Treaties-Map.svg"
"http://dbpedia.org/resource/Treaty_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_4_monument.jpg"
"http://dbpedia.org/resource/Treaty_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_4_pictograph_by_Chief_Paskwa.jpg"
"http://dbpedia.org/resource/Treaty_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treatyno4.jpg"
"http://dbpedia.org/resource/Treaty_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numbered_Treaties"
"http://dbpedia.org/resource/Treaty_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_treaties"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageID",5175445
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageRevisionID",1118270966
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(politician)"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecap_Dakota_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebb_and_Flow_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Hills_Qu'Appelle_Tribal_Council"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opaskwayak_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Mountain_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ellice,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Star_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeseekoose_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numbered_Treaties"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_River_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskeg_Lake_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamblers_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Creek_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Man_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapotaweyak_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscowpetung_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuskwi_Sipihk_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowessess_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skownan_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Region_Tribal_Council"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piapot_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tootinaowaziibeeng_Treaty_Reserve_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_the_Kettle_Nakoda_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swampy_Cree_Tribal_Council"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Black_Bear_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchwood_Agency_Tribal_Council"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemawawin_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictograph"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakimay_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Morris_(politician)"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Blanket_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Grass_(Cree_chief)"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasqua_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Laird"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Colomb_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Arrow_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Tribal_Council"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekaneet_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosakahiken_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu'Appelle_Lakes,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahkewistahaw_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bear_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waywayseecappo_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanese_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeseekoowenin_Ojibway_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Buffalo_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-Chi-Chak-Ko-Sipi_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawacatoose_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_First_Nations,_Inuit_and_Métis"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton_Tribal_Administration"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Quill_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Key_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskoday_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_Lake_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treatyno4.jpg"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coté_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant_Rump_Nakota_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walsh,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_treaties"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Numbered-Treaties-Map.svg"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ellice"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_Treaties"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pelly,_Saskatchewan"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peepeekisis_Cree_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Colomb_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinistin_Saulteaux_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treaty_4_monument.jpg"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulteaux"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistawasis_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochapowace_First_Nation"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ainc-inac.gc.ca/enr/lds/fcs-eng.asp"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613194437/http:/www.ainc-inac.gc.ca/enr/lds/fcs-eng.asp"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cirnac.gc.ca/eng/1100100028689/1581293019940"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050903164319/http:/www.manitobachiefs.com/treaty/retracing.html"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fTdR"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d69_r"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_4"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_numéro_4"
"http://dbpedia.org/resource/Treaty_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17062856"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_treaty"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numbertreaty"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_4_pictograph_by_Chief_Paskwa.jpg?width=300"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Fort_Ellice"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Fort_Qu'Appelle"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/parties","* 
*"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/caption","Pictograph made by Chief Paskwa in 1874 describing Treaty 4"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/dateSigned",0001-09-25
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Treaty_4","http://dbpedia.org/property/longName","Treaty No. 4 between Her Majesty the Queen and the Cree and Saulteaux Tribes of Indians at the Qu'Appelle and Fort Ellice"
