"subject","predicate","object"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Туркмении по теннису в Кубке Федерации"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب تركمانستان لكأس فيد"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#label","Turkmenistan Billie Jean King Cup team"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#label","Squadra turkmena di Fed Cup"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#label","Turkmenistans Billie Jean King Cup-lag"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#comment","The Turkmenistan Fed Cup team represents Turkmenistan in international women's tennis and is directed by the Turkmenistan Tennis Association. The team played in the first ever tournament in 2004, and five occasions since. Prior to 1993, Turkmenistani players competed for the Soviet Union."
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Туркменистана по теннису в Кубке Федерации — официальный представитель Туркменистана в Кубке Федерации. Руководящий состав сборной определяется Ассоциацией тенниса Туркменистана. Капитаном команды является Марина Бандер (занимает этот пост с 2015 года). Национальные цвета — белый верх и зелёный низ."
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب تركمانستان لكأس فيد هو ممثل تركمانستان الرسمي في كرة المضرب في كأس فيد."
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#comment","La squadra turkmena di Fed Cup rappresenta il Turkmenistan nella Fed Cup, ed è posta sotto l'egida della . Essa esordì in Fed Cup nel 2004, e data la scarsissima tradizione tennistica del paese non è mai riuscita a salire di categoria. Prima del 1993 le tenniste turkmene erano selezionabili dall'Unione Sovietica."
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://www.w3.org/2000/01/rdf-schema#comment","Turkmenistans Billie Jean King Cup-lag representerar Turkmenistan i tennisturneringen Billie Jean King Cup, och kontrolleras av ."
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://dbpedia.org/property/name","Turkmenistan"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkmenistan.svg"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Turkmenistan"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_Turkmenistan"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billie_Jean_King_Cup_teams"
"http://dbpedia.org/resource/Turkmenistan_Billie_Jean_King_Cup_team","http://dbpedia.org/ontology/wikiPageID",11311764
