"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","U.S. Army Supply Base New Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","The US Army Supply Base in New Orleans is a former military supply depot that was established in 1919. It served the United States military installations in the Gulf Coast of the United States through two world wars, and up through 2005 when it was closed and sold to the city of New Orleans."
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://xmlns.com/foaf/0.1/name","U.S. Army Supply Base New Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/property/name","U.S. Army Supply Base New Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9614315032959
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.03182220458984
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Cape_Kennedy_&_MV_Cape_Knox_at_the_US_Army_Supply_Base_in_New_Orleans_2.jpg"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageID",54099907
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",1007736061
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_General_of_the_United_States_Army"
"http://dbpedia.org/resource/U.S._Army_Supply_Base_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Granville_Sharpe"
