"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/2000/01/rdf-schema#label","19th-century Irish Roman Catholic theologians"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Irish Roman Catholic theologians"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://dbpedia.org/ontology/wikiPageID",67801120
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",1025913387
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Irish_Roman_Catholic_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Irish_Roman_Catholic_theologians?oldid=1025913387&ns=14"
