"subject","predicate","object"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAkershus"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#label","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#label","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#label","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#label","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#label","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#comment","Sørumsand is een plaats in de Noorse gemeente Sørum, provincie Viken. Sørumsand telt 3862 inwoners (2007) en heeft een oppervlakte van 2,31 km². Het is de hoofdplaats van de gemeente. Het dorp ligt aan de spoorlijn tussen Oslo en Kongsvinger. Vanaf het station is het een half uur naar Oslo."
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#comment","Sørumsand är en tätort i Norge, centralort i Sørums kommun, Akershus fylke."
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#comment","Sørumsand è un villaggio della Norvegia, situato nella municipalità di Lillestrøm, nella contea di Viken."
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#comment","Sørumsand es una localidad de la provincia de Akershus en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 4910 habitantes.​ Se encuentra ubicada al sureste del país, cerca del lago Mjøsa y el río Glomma, y a poca distancia al norte de Oslo."
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2000/01/rdf-schema#comment","Sørumsand is a small railway town, situated in Lillestrøm Municipality in Akershus in Norway. Sørumsand was the terminus of Urskog-Hølandsbanen also known as ""Tertitten""."
"http://dbpedia.org/resource/Sørumsand","http://xmlns.com/foaf/0.1/name","Sørumsand"
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.96666717529297
"http://dbpedia.org/resource/Sørumsand","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25
"http://dbpedia.org/resource/Sørumsand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Akershus"
"http://dbpedia.org/resource/Sørumsand","http://dbpedia.org/ontology/wikiPageID",372154
"http://dbpedia.org/resource/Sørumsand","http://dbpedia.org/ontology/wikiPageRevisionID",1112327294
"http://dbpedia.org/resource/Sørumsand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm"
