"subject","predicate","object"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/2000/01/rdf-schema#label","St Laurence's Church, Upwey"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/2000/01/rdf-schema#comment","St Laurence's Church is a Church of England parish church in Upwey, Dorset, England. Much of the existing church dates to the late 15th century, with some earlier fabric and later additions of the 19th and 20th centuries. It is a Grade II* listed building."
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://xmlns.com/foaf/0.1/name","St Laurence's Church"
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.66579818725586
"http://dbpedia.org/resource/St_Laurence's_Church,_Upwey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.481600046157837
