"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1916"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom(1801–1922)"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConferencesInParis"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInFrance"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFrenchThirdRepublic"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialTreaty106773857"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarITreaties"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialTreaties"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Conferences"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRussianEmpire"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfItaly(1861–1946)"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/2000/01/rdf-schema#label","Paris Economy Pact"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/2000/01/rdf-schema#label","Pacto Económico de París"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto Económico de París fue un acuerdo económico internacional alcanzado en la Conferencia Económica de París celebrado de 14 de junio de 1916 en Francia. La reunión, que tuvo lugar durante la Primera Guerra Mundial, se desarrolló con representantes de las potencias aliadas.​"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://www.w3.org/2000/01/rdf-schema#comment","The Paris Economy Pact was an international economic agreement reached at the Paris Economic Conference, held from 14 June 1916 in Paris. The meeting, held at the height of World War I, included representatives of the Allied Powers: Great Britain, France, Italy, Japan and Russia. The outcome of the Economic Conference foreshadowed the conflict between the United States and the Allies during the 1919 Paris Peace Conference."
"http://dbpedia.org/resource/Paris_Economy_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_treaties"
"http://dbpedia.org/resource/Paris_Economy_Pact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Italy_(1861–1946)"
