"subject","predicate","object"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInScotland"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Gamelshiel Castle"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Gamelshiel Castle"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Gamelshiel Castle ist eine Burgruine etwa 15 km nordwestlich von Duns und etwa 6 km südöstlich von Garvald in der schottischen Verwaltungseinheit East Lothian. Sie liegt am Südufer des Hall Burn. Die Ländereien von Gamelshiel gehörten im 16. Jahrhundert der Familie Forrest und im 17. Jahrhundert der Familie Homes. Die bis heute erhaltenen Fragmente des Wohnturms bestehen aus dessen Ost- und Westmauer. Das Tower House entstand im 16. Jahrhundert. Der kleine Turm bestand aus hartem, dunklen Bruchstein und bedeckt eine Grundfläche von etwa 7 Metern × 7 Metern. Die heute noch erhaltenen Mauern sind 1,3 Meter dick und bis zu einer Höhe von 6 Metern erhalten. Die ursprüngliche Höhe des Turms und sein genaues Aussehen sind nicht bekannt, aber es gibt Beweise für einen Gewölbekeller."
"http://dbpedia.org/resource/Gamelshiel_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Scotland"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageID",17574792
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",851236069
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Gamelshiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteadder_Reservoir"
