"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#label","Boda real entre Eugenia de York y Jack Brooksbank"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#label","Svatba princezny Eugenie a Jacka Brooksbanka"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#label","Mariage de la princesse Eugenie et de Jack Brooksbank"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Princess Eugenie and Jack Brooksbank"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage de la princesse Eugenie et de Jack Brooksbank a lieu le 12 octobre 2018 à la chapelle Saint-Georges de Windsor, au Royaume-Uni."
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#comment","Svatba princezny Eugenie a Jacka Brooksbanka proběhla 12. října 2018 v kapli sv. Jiří na hradě Windsor. Nevěsta, princezna Eugenie z Yorku, a členka britské královské rodiny, se provdala za Jacka Brooksbanka, britského obchodníka s vínem a ambassadora značky . Kaple sv. Jiří na hradě Windsor"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#comment","The wedding of Princess Eugenie of York and Jack Brooksbank took place on 12 October 2018 at St George's Chapel at Windsor Castle in the United Kingdom. The bride is a member of the British royal family. The groom is a British wine merchant, brand ambassador of Casamigos Tequila and socialite. The dean of Windsor, David Conner, officiated at the wedding using the standard Anglican church service for Holy Matrimony published in Common Worship, the liturgical text of the Church of England. Princess Eugenie was the first British princess of royal blood to marry in the Church of England since the wedding of Princess Anne and Mark Phillips 45 years before."
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#comment","La boda real entre Eugenia de York y Jack Brooksbank tuvo lugar el 12 de octubre de 2018 en la Capilla de San Jorge en el Castillo de Windsor en el Reino Unido. La novia, la princesa Eugenia de York, es miembro de la Familia Real Británica. El novio, Jack Brooksbank, es un empresario británico de vino, embajador en Europa de la marca de tequila, Casamigos y socialite.​"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://xmlns.com/foaf/0.1/homepage","https://www.royal.uk/Royal%20Wedding%202018"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/property/name","Wedding of Princess Eugenie and Jack Brooksbank"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Georges_Chapel,_Windsor_Castle_(2).jpg"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Eugenie,_2013_(cropped).jpg"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Windsor"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2018_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_weddings_in_the_21st_century"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Berkshire"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windsor_Castle"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageID",56380233
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageRevisionID",1116582712
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncho"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Prince_William_and_Catherine_Middleton"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Prince_of_Wales"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Finzi"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_British_throne"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistles"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret,_Countess_of_Snowdon"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbier"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moss"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_programme)"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_House"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_dress"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_pollution"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Tyler"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Winkleman"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal,_Invisible,_God_Only_Wise"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtus"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_rose_of_York"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Tindall"
