"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church in Central America"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_North_America"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_Central_America"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican Church in Central America"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://dbpedia.org/ontology/wikiPageID",25090304
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://dbpedia.org/ontology/wikiPageRevisionID",1019283682
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_Church_in_Central_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_Church_in_Central_America?oldid=1019283682&ns=14"
