"subject","predicate","object"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternForcePlayers"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","David Harvey (rugbista)"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد هارفي (لاعب اتحاد الرغبي)"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","David Harvey (rugby union)"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","David Harvey (born 20 May 1982) is a Brazilian rugby player. He has played in the Super Rugby for the Western Force and for several clubs around the world in England, France, Italy and Australia."
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد هارفي (بالإنجليزية: David Harvey)‏ هو لاعب اتحاد الرغبي أسترالي، ولد في 20 مايو 1982 في بريزبان في أستراليا."
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","David Neil Harvey (Brisbane, 20 maggio 1982) è un ex rugbista a 15 australiano internazionale per il Brasile, che giocava nel ruolo di mediano d'apertura."
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://xmlns.com/foaf/0.1/name","David Harvey"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/property/name","David Harvey"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Harvey_1.jpg"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil_international_rugby_union_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_rugby_sevens_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Australian_descent"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_sportspeople_in_France"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Brisbane"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Force_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_rugby_union_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_sportspeople_in_Italy"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amatori_Rugby_Milano_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Sydney_Rams_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_rugby_union_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_RFC_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Country_Eagles_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_Italy"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Brazilian_descent"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RC_Narbonne_players"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",35492530
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1094820616
"http://dbpedia.org/resource/David_Harvey_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazil_international_rugby_union_players"
