"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Willie Marshall Award"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Willie Marshall Award"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Нагорода Віллі Маршалла"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Trophée Willie-Marshall"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Willie Marshall Award"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Willie Marshall Award"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#label","Уилли Маршалл Эворд"
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Уилли Маршалл Эворд (англ. Willie Marshall Award) — награда, ежегодно вручаемая лучшему снайперу Американской хоккейной лиги по итогам регулярного чемпионата. Трофей был учреждён в сезоне 2003/04 и назван в честь Уилли Маршалла, лидера АХЛ по количеству голов, передач, очков и проведённых игр. Маршалл также лидер АХЛ по количеству набранных очков в играх плей-офф."
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Willie-Marshall est un trophée de hockey sur glace, attribué annuellement au joueur ayant marqué le plus de buts au cours de la saison régulière de la Ligue américaine de hockey. Il est baptisé en l'honneur de Willie Marshall, le joueur ayant inscrit le plus de buts, d'aides, de points et ayant joué le plus grand nombre de parties dans l'histoire de la Ligue américaine de hockey. Le trophée a été attribué pour la première fois en 2004."
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Нагорода Віллі Маршалла (англ. Willie Marshall Award) — нагорода, яка щорічно вручається найкращому снайперу Американської хокейної ліги (АХЛ) за підсумками регулярного чемпіонату. Нагорода була представлена у сезоні 2003—04 і названа на честь Віллі Маршалла, лідера за всю історію АХЛ за кількістю голів, передач, очок та зіграних матчів. Маршалл також є лідером за всю історію АХЛ за кількістю очок у плей-оф."
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Willie Marshall Award è un premio annuale della American Hockey League che viene assegnato al giocatore con il maggior numero di reti segnate in stagione. Il premio fu creato nel 2003 per onorare Willie Marshall, leader di tutti i tempi in AHL per numero di reti, assist, punti e partite giocate. Marshall è inoltre detentore del record in AHL di punti segnati nei playoff."
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Willie Marshall Award je ocenění pro nejlepšího střelce základní části American Hockey League. Trofej byla zavedena v sezoně 2003/04 a byla pojmenována po Willie Marshallovi|| který v soutěži drží historické rekordy v počtu gólů|| asistencí|| bodů a odehraných zápasů. V sezoně 1993/94 se nejlepším střelcem základní části AHL stal Čech Patrik Augusta|| trofej se tehdy ale ještě neudělovala."
"http://dbpedia.org/resource/Willie_Marshall_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Willie Marshall Award ist eine Eishockey-Trophäe der American Hockey League. Sie wird seit der Saison 2003/04 jährlich an den AHL-Spieler verliehen, der in der regulären Saison die meisten Tore erzielt hat. Die Trophäe wurde nach benannt. Marshall führt die ewigen AHL-Rekordlisten als Torschütze, Vorlagengeber, Punktesammler und als Spieler mit den meisten Spielen an."
