"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/2000/01/rdf-schema#label","Nursing homes"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nursing_specialties"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_for_the_elderly"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geriatrics"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/2004/02/skos/core#prefLabel","Nursing homes"
"http://dbpedia.org/resource/Category:Nursing_homes","http://dbpedia.org/ontology/wikiPageID",9149239
"http://dbpedia.org/resource/Category:Nursing_homes","http://dbpedia.org/ontology/wikiPageRevisionID",935014956
"http://dbpedia.org/resource/Category:Nursing_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Nursing_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Nursing_homes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nursing_homes?oldid=935014956&ns=14"
