"subject","predicate","object"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/2000/01/rdf-schema#label","This Band (band)"
"http://dbpedia.org/resource/This_Band_(band)","http://www.w3.org/2000/01/rdf-schema#comment","This Band is an indie pop rock band based in Las Piñas, Philippines. They are best known for their sleeper hit single ""Kahit Ayaw Mo Na."" The official music video for the song reached 22 million views, and the official lyric video reached 6.5 million views."
"http://dbpedia.org/resource/This_Band_(band)","http://xmlns.com/foaf/0.1/name","This Band"
"http://dbpedia.org/resource/This_Band_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/ThisBandMusicPH/"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/property/name","This Band"
"http://dbpedia.org/resource/This_Band_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thisband_awit.jpg"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_the_Philippines"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2018"
"http://dbpedia.org/resource/This_Band_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageID",60180883
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1123768356
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocals"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Records_(Philippines)"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZ_Tandingan"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandang_Lapis"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboardist"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Karlos_Band"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Belong_to_the_Zoo"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_Avenue"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Geronimo"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_the_Philippines"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/This_Band_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awit_Awards"
