"subject","predicate","object"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfSouthernMexico"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheAmazonBasin"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1856"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheYucatánPeninsulaRegion"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Macuru-de-pescoço-branco"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","White-necked puffbird"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Notharchus hyperrhynchus"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Notharchus hyperrhynchus"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Tamatia à front blanc"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Лінивка-строкатка білошия"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Vithalsad trögfågel"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Barbacoll becgròs occidental"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#label","Witnekbaardkoekoek"
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#comment","Macuru-de-pescoço-branco (nome científico: Notharchus macrorhynchos) é uma espécie de ave da família Bucconidae. Pode ser encontrada no Brasil, Colômbia, Equador, Peru e alguns outros países das Américas do Sul e Central."
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#comment","Лінивка-строкатка білошия (Notharchus hyperrhynchus) — вид дятлоподібних птахів родини лінивкових (Bucconidae)."
"http://dbpedia.org/resource/White-necked_puffbird","http://www.w3.org/2000/01/rdf-schema#comment","The white-necked puffbird (Notharchus hyperrhynchus) is a species of bird in the family Bucconidae, the puffbirds, nunlets, and nunbirds. It is found in Mexico, Central America, Bolivia, Brazil, Colombia, Ecuador, Peru, and Venezuela."
