"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ski areas and resorts in New South Wales"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snowy_Mountains"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Ski areas and resorts in New South Wales"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",10535681
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",815776857
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ski_areas_and_resorts_in_New_South_Wales?oldid=815776857&ns=14"
