"subject","predicate","object"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 16 Operational Training Unit RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 16 Operational Training Unit RAF (16 OTU) was a training unit of the Royal Air Force. It was formed at RAF Upper Heyford on 8 April 1940 from the No. 4 Group RAF Pool, which comprised No 7 and No 76 Squadron, within No. 6 Group RAF, to train night bomber crews, for which it was equipped with Handley Page Hampdens and Herefords. Transferred to No. 7 Group RAF on 15 July 1940 until 11 May 1942 when No 7 Group was renumbered No. 92 Group RAF (92 Gp), 16 OTU converted to Vickers Wellington bombers in April 1942 and from March to December 1942 its headquarters moved to RAF Barford St John whilst runways were laid at Upper Heyford, disbanding on 1 January 1945."
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/name","No. 16 Operational Training Unit RAF16 OTU"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1947"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operational_training_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageID",46413213
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1107216948
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Cottesmore"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Group_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Barford_St_John"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operational_training_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._204_Advanced_Flying_School_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Squadron_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._4_Group_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._6_Group_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._231_Operational_Conversion_Unit_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._92_Group_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._76_Squadron_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Hampden"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1947"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19840492"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._16_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tmhh"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134db5y"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Operational_Training_units"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/aircraftBomber","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/aircraftBomber","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/garrison","RAF Cottesmore, Rutland, England 1946–1947"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/garrison","RAF Upper Heyford, Oxfordshire England 1940-46"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/role","RAF operational training"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/type","Training"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/property/unitName","No. 16 Operational Training Unit RAF16 OTU"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/abstract","No. 16 Operational Training Unit RAF (16 OTU) was a training unit of the Royal Air Force. It was formed at RAF Upper Heyford on 8 April 1940 from the No. 4 Group RAF Pool, which comprised No 7 and No 76 Squadron, within No. 6 Group RAF, to train night bomber crews, for which it was equipped with Handley Page Hampdens and Herefords. Transferred to No. 7 Group RAF on 15 July 1940 until 11 May 1942 when No 7 Group was renumbered No. 92 Group RAF (92 Gp), 16 OTU converted to Vickers Wellington bombers in April 1942 and from March to December 1942 its headquarters moved to RAF Barford St John whilst runways were laid at Upper Heyford, disbanding on 1 January 1945. The unit re-formed within 92 Group the same day when the Mosquito Training Unit RAF (formerly No. 1655 (Mosquito) Conversion Unit) was re-designated as No. 16 Operational Training Unit RAF, remaining at Upper Heyford until 1 March 1946 when it moved to RAF Cottesmore, where it finally disbanded on 15 March 1947, its aircraft and personnel being used to create No. 231 Operational Conversion Unit RAF (231 OCU) and No. 204 Advanced Flying School RAF (204 AFS)."
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._16_Operational_Training_Unit_RAF?oldid=1107216948&ns=0"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageLength",4586
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/role","RAF operational training"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/aircraftBomber","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/aircraftBomber","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Cottesmore"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._16_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._16_Operational_Training_Unit_RAF"
