"subject","predicate","object"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSengokuVideoGames"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithHistoricalSettings"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#label","Way of the Samurai 3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#label","Way of the Samurai 3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#label","侍道3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#label","واي أوف ذا ساموراي 3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#label","Way of the Samurai 3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#comment","『侍道3』（さむらいどう3、WAY OF THE SAMURAI 3）は、スパイクが2008年11月13日にPlayStation 3用に発売したゲームソフト。「侍道シリーズ」のナンバリングタイトル3作目で、制作はこれまでと同じくアクワイアが担当している。また、2009年2月26日に、Xbox 360版が発売された。 シリーズ作品としては『侍道2』のあとに『サムライウエスタン 活劇侍道』が発売されているが、そちらは番外編的な位置づけのため（シリーズ的には4作品目であるものの）本作のタイトルは「3」を冠している。また、本作からゲームハードを従来のPlayStation 2 (PS2) からPS3（のちにXbox 360でも発売）などの次世代機に移している。シリーズの特徴であるやりこみ要素と自由度の高さは健在で、本作においてもゲームをどう楽しむかはすべてプレイヤーの手に委ねられている。 発売に際してニコニコ動画を利用したユーザー参加企画「あなたが作る侍道3CM大賞」が開催され、多くの投稿が行われたほか、チュンソフトのゲーム『風来のシレン』シリーズに関する刀や装飾品の登場といった、コラボレーション面でも話題を呼んだ。"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#comment","Way of the Samurai 3 (侍道3, Samurai Dō 3) est un jeu vidéo d'action-aventure développé par Acquire et édité par Spike, sorti en 2008 sur Windows, PlayStation 3 et Xbox 360."
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#comment","واي أوف ذا ساموراي 3 (بالإنجليزية: Way of the Samurai 3)‏ (باليابانية: 侍道3) ، هي لعبة إلكترونية من نوع مغامرات وأكشن، أنتجها أكواير سنة 2009م، وتعمل بنظامي بلاي ستيشن 3 وإكس بوكس 360."
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#comment","Way of the Samurai 3 (侍道3 , Samurai Dou 3?), va ser anunciat a l'edició de l'octubre del 2005 de la revista japonesa Famitsū. La revista va esmentar que es llançaria el 2007 al Japó. Finalment desenvolupat per i publicat per el 13 de novembre de 2008 al Japó per la PlayStation 3, i posteriorment portat a l'Xbox 360. És la seqüela dels jocs de PlayStation 2 i . Una seqüela, , va ser llançat per a la PlayStation 3 el 2011."
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://www.w3.org/2000/01/rdf-schema#comment","Way of the Samurai 3 (Japanese: 侍道3, Hepburn: Samurai Dou 3) is a video game made by Acquire, released by Spike on November 13, 2008, in Japan for the PlayStation 3, and later ported to the Xbox 360. It is the sequel of the PlayStation 2 games Way of the Samurai and Way of the Samurai 2. A sequel, Way of the Samurai 4, was released for the PlayStation 3 in 2011."
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://xmlns.com/foaf/0.1/name","Way of the Samurai 3"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080616194327/http:/www.samurai3.jp/"
"http://dbpedia.org/resource/Way_of_the_Samurai_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai3box.jpg"
