"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNorthWestEngland(historic)"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesOfLiverpool"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Abercromby"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Abercromby (UK Parliament constituency)"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool Abercromby or Abercromby (Liverpool) was a constituency represented in the House of Commons of the Parliament of the United Kingdom. It was created by the Redistribution of Seats Act 1885 for the 1885 general election and returned one Member of Parliament (MP) by the first past the post system until it was abolished at the 1918 general election."
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Abercromby powstał w 1885 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg położony był w Liverpoolu. Okręg został zlikwidowany w 1918 r."
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Liverpool Abercromby"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Seely.jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Smith.jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Chaloner.jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassey1.jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lawrence_(Liverpool).jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_of_Liverpool"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_North_West_England_(historic)"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",4496167
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081843008
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_of_Liverpool"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Lawrence_(Liverpool).jpg"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Exchange_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Liverpool_Abercromby_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
