"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Church of England church buildings in Derbyshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Derby"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Derbyshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Church of England church buildings in Derbyshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://dbpedia.org/ontology/wikiPageID",18504873
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",1006154100
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_England_church_buildings_in_Derbyshire?oldid=1006154100&ns=14"
