"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyanLeslieSongs"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/2000/01/rdf-schema#label","Ryan Leslie discography"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Ryan Leslie, an American hip hop and R&B record producer, singer-songwriter, multi-instrumentalist and occasional rapper, consists of three studio albums, nine singles (including four as a featured artist) and twelve music videos."
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/property/name","Ryan Leslie"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RyanLeslieJuly06.jpg"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ryan_Leslie"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_Leslie_albums"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_Leslie_songs"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_discographies"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageID",13663220
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1104529121
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Rose"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Tilley"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Beckford"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_of_1_Thing"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(rapper)"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_(album)"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Sky"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabolous"
"http://dbpedia.org/resource/Ryan_Leslie_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.F.M._2_(The_Hunger_for_More_2)"
