"subject","predicate","object"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2000/01/rdf-schema#label","حديث الروح"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2000/01/rdf-schema#label","Shikwa and Jawab-e-Shikwa"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2000/01/rdf-schema#comment","شكوى وجواب شكوى أو بالعربية حديث الروح قصيدتان كتبهما الشاعر الباكستاني محمد اقبال باللغة الأوردية ونشرها في ديوانه صلصلة الجرس ونقلها للعربية شعرا رائعا الشاعر الأزهري الصاوي شعلان."
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2000/01/rdf-schema#comment","""Shikwa"" (Urdu: شکوہ, ""Complaint"") (Video Link) and ""Jawab-e-Shikwa"" (Urdu: جواب شکوہ, ""Response to the Complaint"") (Video Link) are poems written by Muhammad Iqbal, in the Urdu language, which were later published in his book Kulliat-e-Iqbal. The poems are often noted for their musicality, poetical beauty and depth of thought."
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_poetry"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_about_spirituality"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Muhammad_Iqbal"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageID",12577536
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageRevisionID",1121201323
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Mian"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allama_Iqbal"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_poetry"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_poetry"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Baig"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Arberry"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_about_spirituality"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemistich"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Studio_(Pakistan)"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjuman-i-Himayat-i-Islam"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusrat_Fateh_Ali_Khan"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_prosody"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabri_Brothers"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushwant_Singh"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Muhammad_Iqbal–related_articles"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Muhammad_Iqbal"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_literature"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Iqbal"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme_scheme"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Ayaz"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khilafat_Movement"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altaf_Husain"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shayarypoetry.com/2019/12/allama-iqbal-jawab-e-shikwa-translation.html"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/InfoBouy"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shayarypoetry.com/2019/12/allama-iqbal-shikwa-in-english.html"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TVUHjR9UhSE"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jb0DLYLyJ3E"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديث_الروح"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شکوہ"
"http://dbpedia.org/resource/Shikwa_and_Jawab-e-Shikwa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVGK"
